20130719,00:09,14980,14980,14980,14980,30
20130719,00:14,14970,14980,14970,14980,7
20130719,00:19,14980,14980,14980,14980,57
20130719,00:24,14980,14980,14970,14970,48
20130719,00:29,14970,14970,14960,14970,199
20130719,00:34,14970,14970,14960,14970,173
20130719,00:39,14970,14970,14960,14970,125
20130719,00:44,14970,14980,14970,14980,320
20130719,00:49,14970,14980,14970,14980,26
20130719,00:54,14970,14970,14970,14970,52
20130719,00:59,14970,14970,14970,14970,42
20130719,01:04,14980,14980,14980,14980,28
20130719,01:09,14970,14980,14970,14980,215
20130719,01:14,14980,14980,14980,14980,4
20130719,01:19,14980,14980,14980,14980,0
20130719,01:24,14970,14970,14970,14970,1
20130719,01:29,14970,14970,14970,14970,111
20130719,01:34,14960,14970,14940,14940,291
20130719,01:39,14940,14940,14940,14940,65
20130719,01:44,14930,14930,14920,14930,86
20130719,01:49,14930,14940,14920,14940,47
20130719,01:54,14940,14940,14940,14940,72
20130719,01:59,14940,14950,14940,14950,10
20130719,02:04,14940,14950,14940,14950,52
20130719,02:09,14960,14960,14960,14960,1
20130719,02:14,14950,14950,14950,14950,38
20130719,02:19,14950,14960,14950,14950,47
20130719,02:24,14950,14950,14950,14950,45
20130719,02:29,14950,14950,14940,14940,9
20130719,02:34,14950,14950,14940,14950,33
20130719,02:39,14950,14950,14950,14950,19
20130719,02:44,14950,14950,14950,14950,17
20130719,02:49,14950,14950,14950,14950,2
20130719,02:54,14960,14960,14950,14950,24
20130719,02:59,14950,14950,14950,14950,0
20130719,03:00,14960,14960,14960,14960,111
20130719,09:04,14920,14940,14900,14940,3337
20130719,09:09,14940,14950,14910,14950,1414
20130719,09:14,14940,14970,14930,14940,2084
20130719,09:19,14940,14960,14940,14940,1197
20130719,09:24,14930,14940,14920,14930,843
20130719,09:29,14930,14930,14900,14910,1267
20130719,09:34,14910,14910,14900,14910,729
20130719,09:39,14910,14920,14910,14920,588
20130719,09:44,14920,14920,14910,14910,452
20130719,09:49,14910,14910,14880,14890,647
20130719,09:54,14880,14900,14880,14890,629
20130719,09:59,14890,14890,14870,14870,1200
20130719,10:04,14870,14870,14850,14860,862
20130719,10:09,14860,14870,14830,14830,1939
20130719,10:14,14840,14860,14830,14850,684
20130719,10:19,14850,14850,14770,14790,2672
20130719,10:24,14790,14800,14620,14710,8156
20130719,10:29,14710,14710,14410,14440,10175
20130719,10:34,14440,14570,14440,14560,5082
20130719,10:39,14560,14590,14510,14570,2854
20130719,10:44,14570,14580,14520,14560,1652
20130719,10:49,14560,14660,14560,14610,3079
20130719,10:54,14610,14680,14600,14600,2937
20130719,10:59,14590,14670,14570,14650,1361
20130719,11:04,14650,14700,14630,14650,1389
20130719,11:09,14660,14690,14630,14670,1521
20130719,11:14,14680,14720,14670,14690,1920
20130719,11:19,14700,14700,14680,14690,297
20130719,11:24,14680,14690,14650,14680,1408
20130719,11:29,14680,14690,14660,14670,697
20130719,11:34,14670,14680,14660,14680,366
20130719,11:39,14670,14680,14670,14680,271
20130719,11:44,14680,14680,14660,14660,49
20130719,11:49,14660,14660,14600,14610,1088
20130719,11:54,14610,14630,14600,14630,427
20130719,11:59,14630,14640,14620,14630,251
20130719,12:04,14620,14640,14610,14640,740
20130719,12:09,14640,14670,14630,14660,359
20130719,12:14,14660,14660,14650,14660,197
20130719,12:19,14660,14670,14620,14630,436
20130719,12:24,14630,14650,14630,14650,243
20130719,12:29,14650,14650,14640,14640,310
20130719,12:34,14630,14630,14540,14550,2644
20130719,12:39,14560,14600,14560,14570,1076
20130719,12:44,14560,14580,14540,14560,926
20130719,12:49,14560,14580,14530,14550,2478
20130719,12:54,14560,14640,14550,14640,1389
20130719,12:59,14640,14660,14600,14610,1285
20130719,13:04,14610,14610,14580,14590,749
20130719,13:09,14590,14590,14550,14570,990
20130719,13:14,14570,14610,14570,14580,984
20130719,13:19,14580,14600,14560,14570,741
20130719,13:24,14570,14650,14560,14610,1299
20130719,13:29,14610,14620,14580,14590,1245
20130719,13:34,14590,14590,14560,14590,636
20130719,13:39,14590,14610,14580,14590,564
20130719,13:44,14580,14610,14580,14600,446
20130719,13:49,14600,14610,14540,14560,1882
20130719,13:54,14560,14580,14550,14560,521
20130719,13:59,14570,14610,14560,14600,769
20130719,14:04,14600,14620,14580,14590,435
20130719,14:09,14590,14600,14590,14600,414
20130719,14:14,14610,14620,14590,14590,1002
20130719,14:19,14590,14620,14590,14600,1005
20130719,14:24,14590,14600,14570,14580,651
20130719,14:29,14580,14580,14550,14550,860
20130719,14:34,14550,14570,14500,14510,2166
20130719,14:39,14510,14520,14470,14500,3634
20130719,14:44,14500,14530,14500,14520,1609
20130719,14:49,14520,14540,14490,14540,1785
20130719,14:54,14550,14590,14540,14580,2206
20130719,14:59,14580,14620,14570,14600,3025
20130719,15:04,14590,14610,14580,14600,2147
20130719,15:09,14590,14620,14580,14610,1301
20130719,15:14,14610,14610,14610,14610,0
20130719,15:15,14650,14650,14650,14650,2550
